﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Rupit i Pruit
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8604&geo=mun:089019
;Homes;Dones;Total
05/2024;70;60;130
04/2024;70;60;130
03/2024;70;60;130
02/2024;70;60;130
01/2024;70;60;130
12/2023;70;60;130
11/2023;75;60;135
10/2023;75;60;135
09/2023;70;60;130
08/2023;70;65;135
07/2023;75;65;140
06/2023;70;65;135
05/2023;70;65;135
04/2023;70;65;130
03/2023;70;65;130
02/2023;70;60;130
01/2023;65;60;125
12/2022;65;65;130
11/2022;65;60;120
10/2022;65;60;125
09/2022;65;60;125
08/2022;65;55;125
07/2022;70;60;130
06/2022;70;60;130
05/2022;70;60;130
04/2022;70;60;130
03/2022;70;60;130
02/2022;70;55;125
01/2022;70;55;125
12/2021;72;61;133
11/2021;72;60;132
10/2021;72;60;132
09/2021;71;59;130
08/2021;71;61;132
07/2021;69;60;129
06/2021;70;57;127
05/2021;70;59;129
04/2021;70;58;128
03/2021;70;56;126
02/2021;71;58;129
01/2021;72;57;129
12/2020;71;57;128
11/2020;71;57;128
10/2020;71;57;128
09/2020;70;56;126
08/2020;67;55;122
07/2020;68;55;123
06/2020;67;54;121
05/2020;64;54;118
03/2020;64;56;120
12/2019;62;54;116
09/2019;64;55;119
06/2019;66;55;121
03/2019;64;55;119
12/2018;66;56;122
09/2018;66;58;124
06/2018;68;58;126
03/2018;65;57;122
12/2017;68;57;125
09/2017;66;57;123
06/2017;69;57;126
03/2017;67;55;122
12/2016;65;54;119
09/2016;68;57;125
06/2016;67;53;120
03/2016;68;51;119
12/2015;64;51;115
09/2015;67;51;118
06/2015;66;53;119
03/2015;68;54;122
12/2014;72;55;127
09/2014;75;55;130
06/2014;74;58;132
03/2014;80;54;134
12/2013;83;59;142
09/2013;79;58;137
06/2013;80;59;139
03/2013;82;61;143
12/2012;82;64;146
09/2012;85;65;150
06/2012;87;68;155
03/2012;85;65;150

