﻿Assalariats fixos per edat i sexe
Cardedeu
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=483&geo=mun:080462
;1999;1989
   Totes les edats;;
  assalariats fixos;;
  explot.;6;4
 nombre persones;50;91
  homes;46;90
   dones;4;1
 assalariats fixos caps explotació;;
 nombre persones;4;2
  homes;4;2
   dones;0;0
      Menys de 25 anys;;
  assalariats fixos;;
 explot.;4;2
 homes;8;11
 dones;1;1
 assalariats fixos caps explotació;;
 homes;0;0
 dones;0;0
        De 25 a 29 anys;;
  assalariats fixos;;
 explot.;4;2
 homes;5;6
 dones;1;0
 assalariats fixos caps explotació;;
 homes;0;0
 dones;0;0
          De 30 a 34 anys;;
  assalariats fixos;;
 explot.;2;2
 homes;6;9
 dones;1;0
 assalariats fixos caps explotació;;
 homes;1;1
 dones;0;0
            De 35 a 39 anys;;
  assalariats fixos;;
 explot.;2;2
 homes;4;6
 dones;0;0
 assalariats fixos caps explotació;;
 homes;1;0
 dones;0;0
              De 40 a 44 anys;;
  assalariats fixos;;
 explot.;2;2
 homes;3;15
 dones;1;0
 assalariats fixos caps explotació;;
 homes;1;0
 dones;0;0
                De 45 a 49 anys;;
  assalariats fixos;;
 explot.;2;2
 homes;4;34
 dones;0;0
 assalariats fixos caps explotació;;
 homes;0;0
 dones;0;0
                  De 50 a 54 anys;;
  assalariats fixos;;
 explot.;2;3
 homes;7;8
 dones;0;0
 assalariats fixos caps explotació;;
 homes;0;0
 dones;0;0
                    De 55 a 59 anys;;
  assalariats fixos;;
 explot.;3;0
 homes;4;0
 dones;0;0
 assalariats fixos caps explotació;;
 homes;1;0
 dones;0;0
                      De 60 a 64 anys;;
  assalariats fixos;;
 explot.;2;0
 homes;5;0
 dones;0;0
 assalariats fixos caps explotació;;
 homes;0;0
 dones;0;0
                        De 65 anys i més;;
  assalariats fixos;;
 explot.;0;1
 homes;0;1
 dones;0;0
 assalariats fixos caps explotació;;
 homes;0;1
 dones;0;0

