﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats
Sant Martí Sarroca. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=1028&geo=mun:082270
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Dret;;;;;;;;;;;;
Homes;0;0;0;2;2;1;0;0;1;0;0;6
Dones;0;2;1;1;1;0;0;0;0;0;0;5
Total;0;2;1;3;3;1;0;0;1;0;0;11
Magisteri;;;;;;;;;;;;
Homes;0;0;0;0;0;1;0;1;1;0;1;4
Dones;1;7;1;6;4;5;0;3;0;0;1;28
Total;1;7;1;6;4;6;0;4;1;0;2;32
Ciències socials;;;;;;;;;;;;
Homes;1;2;2;2;4;2;4;1;0;2;2;22
Dones;1;12;14;15;6;4;2;1;1;0;1;57
Total;2;14;16;17;10;6;6;2;1;2;3;79
Arts i humanitats;;;;;;;;;;;;
Homes;0;0;1;1;1;1;3;2;1;0;0;10
Dones;1;7;3;1;1;3;0;2;0;0;0;18
Total;1;7;4;2;2;4;3;4;1;0;0;28
Informàtica;;;;;;;;;;;;
Homes;0;2;0;0;0;0;0;0;0;0;0;2
Dones;1;0;2;1;1;0;0;0;0;0;0;5
Total;1;2;2;1;1;0;0;0;0;0;0;7
Enginyeries;;;;;;;;;;;;
Homes;0;3;2;3;0;3;0;2;1;0;0;14
Dones;0;1;2;1;0;0;0;1;0;0;0;5
Total;0;4;4;4;0;3;0;3;1;0;0;19
Formació tècnica;;;;;;;;;;;;
Homes;3;15;14;14;3;6;0;5;4;1;1;66
Dones;0;4;2;4;4;2;1;1;0;0;0;18
Total;3;19;16;18;7;8;1;6;4;1;1;84
Ciències;;;;;;;;;;;;
Homes;0;1;1;3;2;1;0;1;1;0;0;10
Dones;0;1;2;2;1;0;0;0;1;0;1;8
Total;0;2;3;5;3;1;0;1;2;0;1;18
Arquitectura i construcció;;;;;;;;;;;;
Homes;0;0;0;0;2;0;0;1;0;0;0;3
Dones;0;1;0;0;0;0;0;0;0;0;0;1
Total;0;1;0;0;2;0;0;1;0;0;0;4
Agricultura i veterinària;;;;;;;;;;;;
Homes;1;1;1;6;1;2;0;1;0;0;1;14
Dones;0;0;0;1;2;0;1;0;0;1;0;5
Total;1;1;1;7;3;2;1;1;0;1;1;19
Salut i serveis socials;;;;;;;;;;;;
Homes;0;0;1;3;3;0;1;0;0;0;0;8
Dones;0;5;7;1;3;6;0;0;0;0;0;22
Total;0;5;8;4;6;6;1;0;0;0;0;30
Altres serveis;;;;;;;;;;;;
Homes;0;3;1;0;1;0;0;0;1;0;0;6
Dones;0;7;5;2;2;1;1;0;0;0;0;18
Total;0;10;6;2;3;1;1;0;1;0;0;24
Total;;;;;;;;;;;;
Homes;5;27;23;34;19;17;8;14;10;3;5;165
Dones;4;47;39;35;25;21;5;8;2;1;3;190
Total;9;74;62;69;44;38;13;22;12;4;8;355

