﻿Població ocupada. Per situació professional, sexe i edat
Galera, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=219&geo=mun:430635
;Empresaris amb personal assalariat. Homes;Empresaris amb personal assalariat. Dones;Empresaris amb personal assalariat. Total;Empresaris sense personal assalariat. Homes;Empresaris sense personal assalariat. Dones;Empresaris sense personal assalariat. Total;Membres de cooperatives. Homes;Membres de cooperatives. Dones;Membres de cooperatives. Total;Ajudes familiars. Homes;Ajudes familiars. Dones;Ajudes familiars. Total;Assalariats fixos. Homes;Assalariats fixos. Dones;Assalariats fixos. Total;Assalariats eventuals. Homes;Assalariats eventuals. Dones;Assalariats eventuals. Total;Una altra situació. Homes;Una altra situació. Dones;Una altra situació. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;0;0;0;0;0;0;0;0;0;0;0;0;2;0;2;1;1;2;0;0;0;3;1;4
De 20 a 24 anys;0;0;0;1;0;1;0;0;0;2;0;2;1;3;4;13;13;26;0;0;0;17;16;33
De 25 a 29 anys;2;0;2;8;1;9;0;0;0;1;0;1;5;1;6;9;11;20;0;0;0;25;13;38
De 30 a 34 anys;0;0;0;7;2;9;1;0;1;0;0;0;1;2;3;11;10;21;0;0;0;20;14;34
De 35 a 39 anys;1;1;2;9;3;12;0;0;0;0;0;0;4;2;6;10;4;14;0;0;0;24;10;34
De 40 a 44 anys;4;0;4;9;6;15;0;0;0;0;0;0;4;2;6;8;4;12;0;0;0;25;12;37
De 45 a 49 anys;2;0;2;11;3;14;1;0;1;0;0;0;5;3;8;7;5;12;0;0;0;26;11;37
De 50 a 54 anys;1;2;3;8;6;14;0;0;0;0;0;0;4;0;4;4;5;9;0;0;0;17;13;30
De 55 a 59 anys;0;1;1;12;3;15;0;0;0;0;0;0;4;2;6;4;4;8;0;0;0;20;10;30
De 60 a 64 anys;1;0;1;6;4;10;0;0;0;0;0;0;1;0;1;0;6;6;0;0;0;8;10;18
65 anys o més;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1
Total;11;4;15;71;29;100;2;0;2;3;0;3;31;15;46;67;63;130;0;0;0;185;111;296

