﻿Population. By place of birth (autonomous community and abroad)
Maspujols
Source:
1986: Idescat. Municipal population register.
1991: Idescat. Population census.
1996: Idescat. Population statistics.
2001-2021: Idescat, based on the INE Population and Housing Census.
2022-2023: Idescat, based on the INE Annual Population Census.
Notes:
 Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 The Population and Housing Census 2011 includes survey data. The results have been conveniently rounded up and are shown without decimals. Hence, some totals may not coincide with the sum of their disaggregation.
 La suma per edat pot no coincidir amb el total perquè en alguns casos no consta l'edat.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=12&geo=mun:430810&lang=en
;2023;2022;2021;2011;2001;1996;1991;1986
Catalonia;735;741;720;636;440;379;359;353
Barcelona;63;60;57;45;28;19;15;12
Girona;3;0;0;1;1;0;0;0
Lleida;9;6;6;4;3;4;7;6
Tarragona;666;672;651;586;408;356;337;335
Rest of Spain;75;78;78;67;41;33;19;19
Andalucía;33;33;39;30;18;12;9;11
Aragón;6;6;9;4;3;3;4;2
Principado de Asturias;3;3;3;3;2;2;2;0
Illes Balears;0;0;0;1;1;0;0;0
Canarias;0;0;0;0;0;0;0;0
Cantabria;0;0;0;0;1;1;1;1
Castilla - La Mancha;3;6;6;6;3;5;1;1
Castilla y León;3;3;3;3;3;2;1;1
Comunitat Valenciana;6;6;6;7;4;3;1;1
Extremadura;3;3;6;5;4;3;0;0
Galicia;3;3;0;1;0;0;0;0
Comunidad de Madrid;0;3;3;2;0;1;0;0
Región de Murcia;3;6;3;3;1;1;0;2
Comunidad Foral de Navarra;0;3;0;0;1;0;0;0
País Vasco;3;6;3;2;0;0;0;0
La Rioja;0;0;0;0;0;0;0;0
Ceuta y Melilla;3;3;0;0;0;0;0;0
Foreign;48;45;33;39;15;2;1;3
Total;858;861;828;742;496;414;379;375

