﻿Población. Por lugar de nacimiento (CCAA y extranjero) y sexo
Cubelles. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Nota: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=122&geo=mun:080749&lang=es
;Hombres;Mujeres;Total
Cataluña;5715;5424;11136
Barcelona;5508;5205;10716
Girona;18;18;36
Lleida;48;30;78
Tarragona;141;168;309
Resto de España;1386;1479;2862
Andalucía;585;645;1230
Aragón;66;72;138
Principado de Asturias;27;21;51
Illes Balears;15;12;27
Canarias;12;9;24
Cantabria;9;9;18
Castilla - La Mancha;93;102;192
Castilla y León;99;117;216
Comunitat Valenciana;60;57;117
Extremadura;162;177;339
Galicia;78;69;147
Comunidad de Madrid;81;78;159
Región de Murcia;39;39;75
Comunidad Foral de Navarra;9;15;21
País Vasco;36;27;63
La Rioja;3;3;9
Ceuta y Melilla;12;21;30
Extranjero;1428;1521;2949
Total;8523;8427;16950

