﻿Població ocupada resident segons desplaçament al lloc de treball per mitjans de transport. Resposta múltiple
Sant Vicenç dels Horts
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7355&geo=mun:082634&lang=es
;2011
Mitjans de transport;
Cotxe/furgoneta com a conductor;4878
Cotxe/furgoneta com a passatger;598
Autobús/ autocar/ minibús;833
Metro;255
Moto;394
A peu;1107
Tren;686
Bicicleta;..
Altres mitjans;..
Total;8540
No aplicable;1363
No es desplaça;629
Població ocupada resident;10532

