﻿Població ocupada. Per situació professional, sexe i edat
Lliçà d'Amunt. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=219&geo=mun:081075&lang=en
;Treballador per compte propi amb personal assalariat;Treballador per compte propi sense personal assalariat;Treballador per compte d'altri fix o indefinit;Treballador per compte d'altri temporal;Una altra situació;Total
Homes;150;765;2454;492;15;3876
Menys de 30 anys;6;51;327;186;0;570
De 30 a 44 anys;54;219;891;156;3;1323
De 45 a 54 anys;48;291;813;114;6;1269
55 anys o més;42;204;426;36;6;714
Dones;90;345;2196;576;9;3219
Menys de 30 anys;3;24;294;207;0;525
De 30 a 44 anys;27;102;810;198;3;1140
De 45 a 54 anys;36;135;738;123;3;1032
55 anys o més;24;84;360;51;0;522
Total;240;1110;4653;1068;21;7095
Menys de 30 anys;9;75;618;390;0;1095
De 30 a 44 anys;81;321;1701;354;9;2460
De 45 a 54 anys;81;426;1551;237;9;2301
55 anys o més;69;291;783;90;6;1239

