﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Sant Fruitós de Bages
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=8272&geo=mun:082135&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;20;93;102;562;777
06/2020;21;91;101;553;766
03/2020;21;91;102;560;774
12/2019;21;95;104;565;785
09/2019;21;96;102;554;773
06/2019;21;100;104;555;780
03/2019;20;101;103;557;781
12/2018;19;100;105;554;778
09/2018;18;101;103;560;782
06/2018;18;102;107;557;784
03/2018;19;101;101;549;770
12/2017;18;94;97;547;756
09/2017;18;97;96;546;757
06/2017;18;98;94;552;762
03/2017;18;99;98;555;770
12/2016;17;100;97;546;760
09/2016;17;103;96;549;765
06/2016;17;104;98;546;765
03/2016;16;99;96;541;752
12/2015;17;97;100;547;761
09/2015;16;96;100;545;757
06/2015;16;98;98;557;769
03/2015;15;96;97;545;753
12/2014;14;94;92;535;735
09/2014;14;90;93;528;725
06/2014;14;87;95;531;727
03/2014;14;84;90;526;714
12/2013;15;85;90;533;723
09/2013;14;86;93;511;704
06/2013;14;89;90;514;707
03/2013;12;91;91;513;707
12/2012;14;96;93;516;719
09/2012;14;98;98;513;723
06/2012;14;100;100;522;736
03/2012;14;101;99;521;735
12/2011;14;104;101;523;742
09/2011;15;104;101;525;745
06/2011;15;105;100;521;741
03/2011;13;106;107;522;748
12/2010;13;106;107;517;743
09/2010;14;107;109;504;734
06/2010;15;105;110;508;738
03/2010;14;106;107;498;725
12/2009;14;107;104;497;722
09/2009;14;110;107;491;722
06/2009;15;116;111;489;731
03/2009;16;118;115;504;753
12/2008;17;117;126;511;771
09/2008;17;117;136;509;779
06/2008;17;118;142;518;795
03/2008;17;120;144;516;797

