﻿Households. By number and type of nucleus
Ullà
Source:
1991: Idescat. Population census.
1996: Idescat. Population statistics.
2001: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=300&geo=mun:172044&lang=en
;2001;1996;1991
Without nucleus. Unipersonal;52;37;22
Without nucleus. With 2 people and over;21;7;6
With one nucleus. Couples without children. Without other persons;45;73;60
With one nucleus. Couples without children. With other persons;14;6;7
With one nucleus. Couples with children. Without other persons;82;111;114
With one nucleus. Couples with children. With other persons;10;11;6
With one nucleus. Mothers with children. Without other persons;10;13;15
With one nucleus. Mothers with children. With other persons;2;1;4
With one nucleus. Fathers with children. Without other persons;3;4;2
With one nucleus. Fathers with children. With other persons;3;0;0
With 2 nuclei and over. Without other persons;7;5;5
With 2 nuclei and over. With other persons;16;0;2
Total;265;268;243

