﻿Employed population. By large groups of occupation and sex
Vallbona d'Anoia. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
(..) Confidential data, low reliability or not available.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7153&geo=mun:082922&lang=en
;Males;Females;Total
Managers;12;3;15
Professionals;33;45;78
Technicians and associate professionals;39;27;66
Clerical support workers;15;45;60
Service and sales workers;39;69;108
Skilled agricultural, forestry and fishery workers;0;0;0
Craft and related trades workers;63;12;75
Plant and machine operators, and assemblers;48;18;66
Elementary occupations;48;36;84
Armed forces occupations;..;..;..
Unknown;9;6;15
Total;300;270;570

