﻿Habitatges principals. Per any de construcció i nombre de plantes sobre rasant de l'edifici
Sant Antoni de Vilamajor. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17001&geo=mun:081982
;Abans de 1900;De 1900 a 1920;De 1921 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1990;De 1991 a 2000;De 2001 a 2010;De 2011 a 2020;No hi consta;Total
1 planta;30;123;18;9;9;78;348;222;300;249;27;3;1407
2 plantes;3;30;6;3;3;9;9;3;51;63;6;0;186
3 plantes;0;3;0;0;3;6;30;27;30;144;0;0;246
4 plantes;0;0;0;0;0;6;27;21;3;348;12;0;417
5 plantes;0;0;0;0;0;12;0;0;0;48;0;0;57
6 plantes;0;0;0;0;0;0;0;0;0;0;0;0;0
7 plantes;0;0;0;0;0;0;0;0;0;0;0;0;0
8 plantes;0;0;0;0;0;0;0;0;0;0;0;0;0
9 plantes;0;0;0;0;0;0;0;0;0;0;0;0;0
10 plantes o més;0;0;0;0;0;0;0;0;0;0;0;0;0
No hi consta;0;0;0;0;0;0;0;0;0;0;0;42;42
Total;30;156;27;9;15;108;417;270;384;852;48;39;2358

