﻿Population at 1 January. By sex and age in large groups
Esparreguera
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=1181&geo=mun:080765&lang=en
;Males. From 0 to 14 years;Males. From 15 to 64 years;Males. 65 years and over;Females. From 0 to 14 years;Females. From 15 to 64 years;Females. 65 years and over;Total. From 0 to 14 years;Total. From 15 to 64 years;Total. 65 years and over
2022;1711;7818;1758;1582;7364;2132;3293;15182;3890
2021;1758;7826;1714;1629;7342;2089;3387;15168;3803
2020;1794;7789;1690;1692;7276;2061;3486;15065;3751
2019;1836;7754;1659;1731;7253;2018;3567;15007;3677
2018;1869;7671;1613;1762;7178;1952;3631;14849;3565
2017;1893;7637;1558;1762;7150;1889;3655;14787;3447
2016;1914;7601;1506;1766;7135;1844;3680;14736;3350
2015;1915;7594;1466;1802;7115;1809;3717;14709;3275
2014;1937;7638;1443;1835;7069;1763;3772;14707;3206
2013;2009;7743;1384;1878;7197;1715;3887;14940;3099
2012;2015;7804;1341;1849;7196;1651;3864;15000;2992
2011;2033;7902;1302;1837;7305;1607;3870;15207;2909
2010;1992;8023;1254;1812;7391;1570;3804;15414;2824
2009;1964;8054;1195;1783;7324;1535;3747;15378;2730
2008;1931;7933;1157;1747;7202;1481;3678;15135;2638
2007;1876;7899;1127;1721;7173;1464;3597;15072;2591
2006;1882;7881;1106;1646;7165;1465;3528;15046;2571
2005;1846;7746;1039;1621;7088;1400;3467;14834;2439
2004;1788;7494;1032;1538;6899;1412;3326;14393;2444
2003;1669;7186;1010;1492;6671;1375;3161;13857;2385
2002;1624;6864;1010;1456;6416;1338;3080;13280;2348
2001;1551;6500;981;1361;6162;1269;2912;12662;2250
2000;1473;6241;929;1294;5907;1216;2767;12148;2145

