﻿Población. Por año de llegada al municipio
Sant Ramon
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7569&geo=mun:251945&lang=es
;2021
2020;33
2019;12
2018;12
2017;12
2016;6
2011-2015;36
2001-2010;48
1991-2000;36
1981-1990;15
Antes de 1981;66
Siempre ha vivido;222
Total;498

