﻿Población ocupada. Por sectores de actividad, nacionalidad y sexo
Montsià. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7131&geo=com:22&lang=es
;Agricultura;Industria;Construcción;Servicios;No consta;Total
Española;2016;3774;1425;15228;24;22464
Hombres;1551;2712;1263;6495;3;12024
Mujeres;465;1059;159;8733;21;10440
Extranjera;1068;717;270;2319;0;4371
Hombres;783;516;264;1101;0;2667
Mujeres;285;201;6;1218;0;1707
Total;3087;4488;1695;17547;21;26838
Hombres;2334;3228;1530;7596;3;14691
Mujeres;750;1257;165;9951;21;12147

