﻿Viviendas familiares convencionales. Por tipo de vivienda y año de construcción
Llinars del Vallès. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16996&geo=mun:081069&lang=es
;Viviendas principales;Viviendas no principales;Total
Antes de 1900;0;3;3
De 1900 a 1920;9;6;15
De 1921 a 1940;87;21;108
De 1941 a 1950;132;39;171
De 1951 a 1960;249;51;300
De 1961 a 1970;330;54;384
De 1971 a 1980;711;93;804
De 1981 a 1990;408;57;465
De 1991 a 2000;630;54;684
De 2001 a 2010;1020;90;1110
De 2011 a 2020;93;69;162
No consta;72;45;114
Total;3741;579;4320

