﻿Atur registrat. Per sexe. Mitjanes anuals
Lliçà d'Amunt
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=atureg&n=4299&geo=mun:081075&lang=en
;Sexe. Homes;Sexe. Dones;Sexe. Total
2023;286,0;419,4;705,4
2022;298,0;422,6;720,6
2021;328,9;503,5;832,4
2020;348,8;515,0;863,8
2019;281,4;438,7;720,1
2018;272,9;459,3;732,3
2017;288,3;506,8;795,2
2016;357,1;548,7;905,8
2015;422,8;605,3;1028,2
2014;500,3;656,7;1157,0
2013;566,3;695,2;1261,5
2012;560,5;667,8;1228,3
2011;510,6;603,7;1114,3
2010;503,4;599,0;1102,4
2009;458,1;547,0;1005,1
2008;243,9;371,8;615,7
2007;183,2;287,8;471,0
2006;183,8;274,3;458,1
2005;172,7;275,7;448,3

