﻿Població. Per lloc de naixement i relació amb l'activitat econòmica
Sant Martí de Centelles. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=112&geo=mun:082248
;Total població;Actius. Total actius;Actius. Ocupats;Actius. Busquen 1a.ocup.;Actius. Desocupats ocup.ant.;Servei militar;No actius. Total no act.;No actius. Jubilats o pensionistes;No actius. Estu- diants;No actius. Feines de la llar;No actius. Incapac. perman.;No actius. Altra situació
Total;772;380;352;3;25;0;392;129;144;56;11;52
Catalunya;608;292;270;1;21;0;316;88;135;41;7;45
Barcelona;585;284;263;1;20;0;301;81;133;38;6;43
Girona;13;4;4;0;0;0;9;5;2;0;0;2
Lleida;8;3;2;0;1;0;5;2;0;2;1;0
Tarragona;2;1;1;0;0;0;1;0;0;1;0;0
Resta de l'Estat;139;73;70;0;3;0;66;40;3;15;4;4
Andalusia;80;46;46;0;0;0;34;21;1;6;4;2
Aragó;4;2;1;0;1;0;2;2;0;0;0;0
Astúries;0;0;0;0;0;0;0;0;0;0;0;0
Balears;0;0;0;0;0;0;0;0;0;0;0;0
Canàries;2;2;2;0;0;0;0;0;0;0;0;0
Cantàbria;1;0;0;0;0;0;1;1;0;0;0;0
Catella-la Manxa;7;4;4;0;0;0;3;2;0;1;0;0
Catella i Lleó;15;5;5;0;0;0;10;4;1;5;0;0
Comunitat Valenciana;5;1;1;0;0;0;4;4;0;0;0;0
Extremadura;12;7;5;0;2;0;5;3;0;1;0;1
Galicia;7;3;3;0;0;0;4;2;0;2;0;0
Madrid;4;1;1;0;0;0;3;1;1;0;0;1
Múrcia;0;0;0;0;0;0;0;0;0;0;0;0
Navarra;0;0;0;0;0;0;0;0;0;0;0;0
País Basc;2;2;2;0;0;0;0;0;0;0;0;0
La Rioja;0;0;0;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;0;0;0;0;0;0;0;0;0;0;0;0
Estranger;25;15;12;2;1;0;10;1;6;0;0;3

