﻿Espècies arbòries forestals
Figaró-Montmany
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=139&geo=mun:081347&lang=en
;1999
   Total;
 total;
 explot.;6
 ha;636
 comercial;
 explot.;4
 ha;408
 no comercial;
 explot.;2
 ha;228
     Frondoses;
 total;
 explot.;0
 ha;0
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;0
 ha;0
       Resinoses;
 total;
 explot.;4
 ha;408
 comercial;
 explot.;4
 ha;408
 no comercial;
 explot.;0
 ha;0
         Mixtes;
 total;
 explot.;2
 ha;228
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;2
 ha;228

