﻿Titulars persona física per edat i sexe
Sant Pere de Riudebitlles
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=154&geo=mun:082325&lang=en
;1999;1989
   Totes les edats;;
 titulars;;
 total;54;79
 homes;45;75
 dones;9;4
 titulars caps explotació;;
 total;43;77
 homes;40;73
 dones;3;4
     Menys de 25 anys;;
 titulars;;
  homes;0;0
 dones;0;0
 titulars caps explotació;;
      homes;0;0
    dones;0;0
       De 25 a 29 anys;;
 titulars;;
  homes;0;1
 dones;0;0
 titulars caps explotació;;
      homes;0;1
    dones;0;0
         De 30 a 34 anys;;
 titulars;;
  homes;2;1
 dones;0;0
 titulars caps explotació;;
      homes;1;1
    dones;0;0
           De 35 a 39 anys;;
 titulars;;
  homes;1;3
 dones;1;0
 titulars caps explotació;;
      homes;1;3
    dones;1;0
             De 40 a 44 anys;;
 titulars;;
  homes;2;4
 dones;2;1
 titulars caps explotació;;
      homes;1;4
    dones;0;1
               De 45 a 49 anys;;
 titulars;;
  homes;4;9
 dones;3;0
 titulars caps explotació;;
      homes;4;9
    dones;2;0
                 De 50 a 54 anys;;
 titulars;;
  homes;6;13
 dones;0;1
 titulars caps explotació;;
      homes;6;13
    dones;0;1
                   De 55 a 59 anys;;
 titulars;;
  homes;9;15
 dones;0;1
 titulars caps explotació;;
      homes;7;14
    dones;0;1
                     De 60 a 64 anys;;
 titulars;;
  homes;3;7
 dones;0;0
 titulars caps explotació;;
      homes;2;7
    dones;0;0
                       De 65 anys i més;;
 titulars;;
  homes;18;22
 dones;3;1
 titulars caps explotació;;
      homes;18;21
    dones;0;1

