﻿Population. By year of arrival in the municipality and sex
Peralada. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7570&geo=mun:171328&lang=en
;Males;Females;Total
2020;78;57;135
2019;66;63;129
2018;39;33;72
2017;33;48;81
2016;36;36;75
2011-2015;132;129;264
2001_2010;174;192;363
1991-2000;96;93;189
1981-1990;36;33;69
Before 1981;42;63;105
He has always lived there;240;240;480
Total;975;984;1959

