﻿Nascuts vius de mare estrangera segons la professió i edat de la mare
Barcelonès. 2021
Font: Idescat a partir de l'INE, Estadística de naixements. Moviment natural de la població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=naix&n=5095&geo=com:13&lang=es
Professió;Menys de 25 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;50 anys o més;Total
Ocupacions militars;0;0;0;0;0;0;0;0
Directors i gerents;1;9;46;40;9;0;0;105
Professionals científics i intel·lectuals;1;27;242;234;63;4;0;571
Tècnics i professionals de suport;3;15;65;74;22;0;1;180
Empleats oficina, comptables i administratius;8;51;122;128;31;2;0;342
Treballadors restauració, personals i venedors;66;198;265;156;42;5;0;732
Treballadors act. agrícoles, ramaderes i pesqueres;0;0;0;1;0;0;0;1
Artesans, treballadors indústries i construcció;4;7;10;8;4;0;0;33
Operadors instal·lacions i maquinària, i muntadors;0;7;2;5;0;1;0;15
Ocupacions elementals;24;76;145;121;48;4;1;419
No hi consta;583;1034;1249;856;245;21;0;3988
Total;690;1424;2146;1623;464;37;2;6386

