﻿Població segons lloc de naixement i branques d'activitat dels ocupats (CCAE93)
Sant Pere de Ribes. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=425&geo=mun:082310&lang=en
;Agricultura i ramaderia;Pesca;Indústries extractives;Indústries manufact.;Electricitat gas i aigua;Construcció;Comerç i reparació;Hostaleria;Transport i comunic.;Mediació financera;Immob,llog. i serveis empr.;Adm.pública defensa i SS;Educació;Sanitat i serveis socials;Altres serveis;Personal domèstic;Organismes extraterrit.;Total
Total;118;22;12;1993;77;1897;1798;722;656;263;860;488;463;619;361;142;1;10492
Catalunya;72;14;7;1300;54;1140;1296;409;417;207;610;337;301;403;243;54;0;6864
Barcelona;71;13;6;1240;52;1112;1235;389;391;196;582;316;277;374;226;54;0;6534
Girona;0;0;0;10;0;4;5;2;3;3;3;1;2;6;4;0;0;43
Lleida;0;0;0;19;2;6;17;6;12;3;6;10;9;9;2;0;0;101
Tarragona;1;1;1;31;0;18;39;12;11;5;19;10;13;14;11;0;0;186
Resta de l'Estat;26;7;5;546;19;623;402;231;190;40;179;126;81;169;80;68;0;2792
Andalusia;14;6;3;265;5;322;179;103;75;16;65;50;20;67;34;30;0;1254
Aragó;1;0;0;25;4;14;19;13;8;4;13;8;7;15;6;1;0;138
Astúries;0;0;0;7;0;4;0;4;2;1;1;2;0;3;3;1;0;28
Balears;1;0;0;4;1;1;3;3;1;1;1;2;0;1;0;0;0;19
Canàries;0;0;0;0;0;0;1;0;0;1;0;0;1;1;0;0;0;4
Cantàbria;0;0;0;3;0;1;1;0;4;2;1;0;2;1;0;0;0;15
Catella-la Manxa;1;0;0;40;2;49;30;16;14;3;19;9;2;9;4;5;0;203
Catella i Lleó;3;0;0;40;0;26;29;16;19;3;13;7;21;27;6;3;0;213
Comunitat Valenciana;2;1;1;17;2;13;16;10;16;0;7;5;6;6;1;5;0;108
Extremadura;1;0;1;59;3;82;53;22;9;1;21;13;5;9;11;9;0;299
Galícia;1;0;0;20;1;22;17;7;9;3;9;8;3;6;3;4;0;113
Madrid;0;0;0;16;1;17;17;10;11;2;14;8;6;9;5;2;0;118
Múrcia;1;0;0;40;0;68;23;15;14;1;7;7;5;8;3;5;0;197
Navarra;0;0;0;2;0;1;3;1;0;0;1;3;2;0;3;1;0;17
País Basc;1;0;0;5;0;1;7;6;6;1;4;1;0;1;0;1;0;34
La Rioja;0;0;0;2;0;0;2;3;0;0;0;2;0;3;1;0;0;13
Ceuta / Melilla;0;0;0;1;0;2;2;2;2;1;3;1;1;3;0;1;0;19
Estranger;20;1;0;147;4;134;100;82;49;16;71;25;81;47;38;20;1;836

