﻿Població. Per lloc de naixement (CA i estranger) i estat civil
Darnius. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=124&geo=mun:170600&lang=en
;Solters;Casats;Vidus;Divorciats;Separats;Total
Total;184;261;46;11;12;514
Catalunya;150;187;37;3;7;384
Barcelona;19;27;1;2;3;52
Girona;131;157;36;1;4;329
Lleida;0;2;0;0;0;2
Tarragona;0;1;0;0;0;1
Resta de l'Estat;13;43;4;1;4;65
Andalusia;3;19;0;0;1;23
Aragó;1;3;0;0;0;4
Principat d'Astúries;0;0;0;0;0;0
Illes Balears;0;0;0;0;0;0
Canàries;0;0;0;0;0;0
Cantàbria;0;1;0;0;0;1
Castella - la Manxa;0;1;1;0;0;2
Castella i Lleó;1;4;1;1;1;8
Comunitat Valenciana;0;1;0;0;1;2
Extremadura;6;7;0;0;1;14
Galícia;0;5;1;0;0;6
Comunitat de Madrid;2;1;0;0;0;3
Regió de Múrcia;0;0;0;0;0;0
Comunitat Foral de Navarra;0;0;0;0;0;0
País Basc;0;0;1;0;0;1
Rioja, La;0;1;0;0;0;1
Ceuta i Melilla;0;0;0;0;0;0
Estranger;21;31;5;7;1;65

