﻿Població de 16 anys i més segons feines no remunerades, relació amb l'activitat i sexe
Cardona. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7125&geo=mun:080478&lang=en
;Cuidar a un menor de 15 anys;Cuidar a una persona amb problemes de salut;Tasques benèfiques o voluntariat social;Encarregar-se de la major part de tasques domèstiques de la seva llar;No va realitzar cap d'aquestes tasques;Població de 16 anys i més
Homes;397;148;..;510;1225;2116
Actius;238;..;..;282;724;1222
Ocupats;186;..;..;192;601;946
Aturats;..;..;..;90;122;275
Inactius;159;..;..;227;501;895
Dones;550;178;118;1450;585;2213
Actives;366;..;..;780;240;1163
Ocupades;250;..;..;583;153;818
Aturades;116;..;..;197;86;345
Inactives;184;105;..;670;345;1051
Total;947;326;152;1959;1810;4329
Actius;604;144;99;1062;963;2384
Ocupats;436;111;..;775;755;1764
Aturats;167;..;..;287;209;620
Inactius;343;182;..;897;846;1945

