﻿Places de turisme rural
Garriguella
Font:
2007-2019: Idescat, a partir de les dades del Departament de Treball, Afers Socials i Famílies.
2020-2022: Idescat, a partir de les dades del Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=turall&n=6039&geo=mun:170773
;Casa de poble compartida;Casa de poble independent;Masia;Masoveria;Total
2022;18;33;0;27;78
2021;18;33;0;27;78
2020;18;33;0;27;78
2019;18;33;0;27;78
2018;18;33;0;27;78
2017;18;33;0;27;78
2016;18;33;0;27;78
2015;18;33;0;27;78
2014;18;38;0;22;78
2013;18;38;0;22;78
2012;18;38;0;22;78
2011;18;38;0;22;78
2010;21;27;0;22;70
2009;21;27;0;22;70
2008;21;27;0;22;70
2007;21;27;0;22;70

