﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim general
Palau-saverdera
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7862&geo=mun:171208
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;12;71;35;..;..;123
2022;15;66;37;..;..;125
2021;15;70;36;..;..;127
2020;15;70;30;..;..;121
2019;15;69;31;..;..;121
2018;11;66;30;..;..;111
2017;9;64;30;..;..;107
2016;9;60;30;..;..;103
2014;9;60;28;..;..;101
2013;9;59;28;..;..;100
2012;9;57;29;..;..;98
2011;7;50;25;..;..;83

