﻿Conreus herbacis: cereals per a gra
Coll de Nargó
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=109&geo=mun:250772&lang=en
;1999;1989;1982
     Total;;;
 explot.;34;88;113
 ha;255;421;254
      Secà;;;
 explot.;30;73;100
 ha;210;387;233
       Regadiu;;;
 explot.;12;23;22
 ha;46;34;20
     Blat;;;
 total;;;
 explot.;18;55;84
 ha;71;178;124
 secà;;;
 explot.;16;47;73
 ha;61;167;111
 regadiu;;;
 explot.;5;10;13
 ha;10;11;14
       Ordi;;;
 total;;;
 explot.;19;78;69
 ha;126;225;91
 secà;;;
 explot.;16;66;64
 ha;102;204;88
 regadiu;;;
 explot.;5;18;5
 ha;23;21;3
         Civada;;;
 total;;;
 explot.;10;8;21
 ha;55;13;20
 secà;;;
 explot.;8;8;21
 ha;43;13;20
 regadiu;;;
 explot.;4;0;0
 ha;12;0;0
           Sègol;;;
 total;;;
 explot.;1;2;0
 ha;1;3;0
 secà;;;
 explot.;1;2;0
 ha;1;3;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
               Arròs;;;
 explot.;0;0;0
 ha;0;0;0
               Blat de moro;;;
 total;;;
 explot.;2;1;30
 ha;1;2;19
 secà;;;
 explot.;1;0;22
 ha;1;0;15
 regadiu;;;
 explot.;1;1;9
 ha;0;2;3
                 Melca;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
                   Altres;;;
 total;;;
 explot.;1;0;0
 ha;2;0;0
 secà;;;
 explot.;1;0;0
 ha;2;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0

