﻿Bovins
Lleida
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=143&geo=mun:251207&lang=en
;1999;1989
     Total bovins;;
 explot.;93;118
 caps;15731;9085
     Vaques;;
 total;;
 explot.;30;74
 caps;2594;2488
 de llet;;
 explot.;25;69
 caps;2245;2227
 altres;;
 explot.;8;10
 caps;349;261
       Altres bovins de 24 mesos i més;;
 total;;
 explot.;14;19
 caps;461;1213
 mascles;;
 explot.;11;12
 caps;263;878
 braves;;
 explot.;6;8
 caps;198;335
         Bovins de 12 a menys de 24 mesos;;
 total;;
 explot.;24;30
 caps;1665;1120
 mascles;;
 explot.;11;14
 caps;711;592
 femelles;;
 explot.;18;21
 caps;954;528
           Bovins de menys de 12 mesos;;
 total;;
 explot.;81;73
 caps;11011;4264
 mascles;;
 explot.;70;49
 caps;7768;2538
 femelles;;
 explot.;43;46
 caps;3243;1726

