﻿Població que viu a la llar. Per sexe edat i posició a la llar
Santa Margarida i els Monjos. 2001
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7939&geo=mun:082515&lang=es
;Unipersonals;Sense nucli;Parella sense fills;Parella amb fills;Pare o mare sols amb fills;Fills;Altres;Total
De 0 a 4 anys;0;3;0;0;0;286;9;298
De 5 a 9 anys;0;1;0;0;0;234;6;241
De 10 a 14 anys;0;1;0;0;0;259;1;261
De 15 a 19 anys;1;2;5;0;0;303;13;324
De 20 a 24 anys;19;12;61;22;4;317;21;456
De 25 a 29 anys;34;21;137;108;7;198;31;536
De 30 a 34 anys;28;19;102;239;11;42;17;458
De 35 a 39 anys;14;6;36;283;17;24;15;395
De 40 a 44 anys;9;4;20;273;23;14;15;358
De 45 a 49 anys;8;5;27;263;20;9;6;338
De 50 a 54 anys;7;5;38;220;19;8;5;302
De 55 a 59 anys;15;4;63;153;10;0;3;248
De 60 a 64 anys;17;7;71;67;10;0;3;175
De 65 a 69 anys;21;3;102;42;9;1;5;183
De 70 a 74 anys;22;3;106;23;7;0;19;180
De 75 a 79 anys;22;4;67;9;10;0;18;130
De 80 a 84 anys;18;5;45;4;5;0;19;96
De 85 anys i més;12;3;14;0;4;0;24;57
Total;247;108;894;1706;156;1695;230;5036

