﻿Population. By year of arrival in Catalonia and sex
Ripollès. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=216&geo=com:31&lang=en
;Males;Females;Total
2020;150;153;300
2019;228;213;441
2018;135;141;276
2017;114;96;213
2016;105;87;195
2011-2015;231;288;519
2001_2010;801;774;1578
1991-2000;279;237;513
1981-1990;195;174;369
Before 1981;1086;1371;2454
He has always lived there;9396;9189;18585
Total;12726;12723;25449

