﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Bellvei. 2022
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=119&geo=mun:430249&lang=en
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;525;72;597;36;174;51;126;387;987
Educació primària o inferior;36;3;39;3;54;3;24;84;117
Primera etapa d’educació secundària i similar;207;36;243;27;69;27;51;174;423
Segona etapa d’educació secundària i similar;138;18;156;3;30;21;27;81;237
Educació superior;141;12;153;0;24;0;24;48;207
Dones;411;102;513;30;129;48;207;414;930
Educació primària o inferior;15;6;21;3;57;0;78;138;159
Primera etapa d’educació secundària i similar;102;45;147;18;45;24;57;144;291
Segona etapa d’educació secundària i similar;111;30;141;0;21;18;48;87;225
Educació superior;183;24;207;6;9;6;24;45;252
Total;939;171;1110;66;306;99;336;807;1914
Educació primària o inferior;51;9;60;3;108;0;102;213;276
Primera etapa d’educació secundària i similar;312;81;393;48;114;54;108;324;717
Segona etapa d’educació secundària i similar;249;45;294;6;48;39;75;168;462
Educació superior;324;39;363;6;36;6;48;96;456

