﻿Población. Por año de llegada a España
Sant Vicenç dels Horts
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7718&geo=mun:082634&lang=es
;2021
2020;117
2019;261
2018;195
2017;144
2016;111
2011-2015;342
2001-2010;1473
1991-2000;342
1981-1990;129
Antes de 1981;180
Siempre ha vivido;24831
Total;28122

