﻿Nascuts vius segons la professió i edat de la mare
Garraf. 2021
Font: Idescat a partir de l'INE, Estadística de naixements. Moviment natural de la població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=naix&n=42&geo=com:17&lang=en
Professió;Menys de 25 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;50 anys o més;Total
Ocupacions militars;0;0;0;0;0;0;0;0
Directors i gerents;0;1;3;7;8;3;0;22
Professionals científics i intel·lectuals;1;22;81;81;29;5;0;219
Tècnics i professionals de suport;0;13;28;29;10;3;0;83
Empleats oficina, comptables i administratius;1;9;40;38;15;3;0;106
Treballadors restauració, personals i venedors;16;42;74;49;18;1;0;200
Treballadors act. agrícoles, ramaderes i pesqueres;0;0;0;0;0;0;0;0
Artesans, treballadors indústries i construcció;0;2;2;2;2;0;0;8
Operadors instal·lacions i maquinària, i muntadors;1;1;4;2;2;0;0;10
Ocupacions elementals;3;8;12;11;4;0;0;38
No hi consta;53;76;92;72;33;5;0;331
Total;75;174;336;291;121;20;0;1017

