﻿Población. Por año de llegada a la vivienda
Montsià
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Notas:
 En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
 La distribución territorial por comarcas es la vigente, de acuerdo con la Ley 4/2015, de 23 de abril, de creación de la comarca d’El Moianès, que también modifica territorialmente las comarcas d’El Bages, Osona y El Vallès Oriental
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7724&geo=com:22&lang=es
;2021
2020;5679
2019;5568
2018;3798
2017;3543
2016;2694
2011-2015;9057
2001-2010;13752
Antes de 2001 o siempre ha vivido en la vivienda con anterioridad a 2001;2253
Ha nacido en el municipio y siempre ha vivido en la vivienda con posterioridad a 2001;7356
No consta;14823
Total;68523

