﻿Habitatges familiars convencionals. Per tipus d'habitatge i superfície útil
Oristà. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16992&geo=mun:081516
;Habitatges principals;Habitatges no principals;Total
Fins a 30 m²;0;3;3
De 31 a 45 m²;3;3;3
De 46 a 60 m²;3;6;9
De 61 a 75 m²;9;6;15
De 76 a 90 m²;18;21;39
De 91 a 105 m²;30;12;36
De 106 a 120 m²;15;6;21
De 121 a 150 m²;30;18;45
De 151 a 180 m²;24;9;36
Més de 180 m²;66;45;111
No hi consta;6;0;6
Total;198;126;321

