﻿Població. Per lloc de naixement i relació amb l'activitat econòmica
Banyeres del Penedès. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=112&geo=mun:430206&lang=es
;Total població;Actius. Total actius;Actius. Ocupats;Actius. Busquen 1a.ocup.;Actius. Desocupats ocup.ant.;Servei militar;No actius. Total no act.;No actius. Jubilats o pensionistes;No actius. Estu- diants;No actius. Feines de la llar;No actius. Incapac. perman.;No actius. Altra situació
Total;1736;862;784;5;73;0;874;252;279;228;14;101
Catalunya;1052;513;461;3;49;0;539;131;250;74;7;77
Barcelona;387;214;198;0;16;0;173;53;62;37;2;19
Girona;5;5;4;0;1;0;0;0;0;0;0;0
Lleida;9;4;4;0;0;0;5;3;0;1;0;1
Tarragona;651;290;255;3;32;0;361;75;188;36;5;57
Resta de l'Estat;579;289;266;2;21;0;290;110;16;137;6;21
Andalusia;202;94;85;0;9;0;108;43;5;48;4;8
Aragó;15;9;7;0;2;0;6;3;1;2;0;0
Astúries;106;67;60;2;5;0;39;10;2;24;0;3
Balears;2;2;1;0;1;0;0;0;0;0;0;0
Canàries;1;0;0;0;0;0;1;0;0;1;0;0
Cantàbria;45;28;27;0;1;0;17;5;2;7;0;3
Catella-la Manxa;33;16;15;0;1;0;17;6;0;10;0;1
Catella i Lleó;82;36;36;0;0;0;46;18;2;24;1;1
Comunitat Valenciana;14;5;5;0;0;0;9;8;0;1;0;0
Extremadura;36;14;13;0;1;0;22;7;0;12;0;3
Galicia;11;6;6;0;0;0;5;3;0;1;1;0
Madrid;10;3;3;0;0;0;7;2;2;1;0;2
Múrcia;8;3;3;0;0;0;5;4;0;1;0;0
Navarra;1;1;0;0;1;0;0;0;0;0;0;0
País Basc;9;3;3;0;0;0;6;0;2;4;0;0
La Rioja;0;0;0;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;4;2;2;0;0;0;2;1;0;1;0;0
Estranger;105;60;57;0;3;0;45;11;13;17;1;3

