﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CCO94)
Vidreres. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=418&geo=mun:172137&lang=en
Edat;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Técnics i professionals de suport. Homes;Técnics i professionals de suport. Dones;Técnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;0;0;0;0;1;1;2;0;2;3;8;11;4;18;22;0;0;0;23;7;30;10;4;14;9;2;11;0;0;0;51;40;91
De 20 a 24 anys;1;3;4;7;6;13;15;15;30;4;22;26;17;27;44;5;1;6;33;5;38;20;13;33;23;6;29;0;0;0;125;98;223
De 25 a 29 anys;5;3;8;5;11;16;18;17;35;3;26;29;19;40;59;2;0;2;55;11;66;32;25;57;11;7;18;0;0;0;150;140;290
De 30 a 34 anys;14;13;27;14;7;21;24;37;61;18;27;45;17;16;33;3;0;3;48;11;59;47;14;61;19;8;27;0;0;0;204;133;337
De 35 a 39 anys;31;10;41;14;14;28;22;17;39;6;23;29;8;23;31;4;0;4;46;7;53;31;20;51;25;16;41;0;0;0;187;130;317
De 40 a 44 anys;17;7;24;11;16;27;27;9;36;7;18;25;25;19;44;6;1;7;39;6;45;20;15;35;12;17;29;0;0;0;164;108;272
De 45 a 49 anys;19;9;28;8;5;13;24;11;35;8;13;21;11;24;35;10;1;11;30;10;40;24;12;36;8;9;17;0;0;0;142;94;236
De 50 a 54 anys;10;6;16;6;1;7;16;1;17;7;3;10;11;25;36;3;1;4;44;8;52;26;7;33;2;3;5;0;0;0;125;55;180
De 55 a 59 anys;8;7;15;4;5;9;8;3;11;3;2;5;5;11;16;3;0;3;29;5;34;21;5;26;6;8;14;0;0;0;87;46;133
De 60 a 64 anys;2;2;4;0;0;0;0;0;0;0;0;0;1;6;7;3;0;3;18;0;18;21;0;21;2;4;6;0;0;0;47;12;59
De 65 anys i més;4;2;6;1;1;2;0;1;1;0;1;1;2;2;4;0;0;0;3;2;5;2;1;3;4;1;5;0;0;0;16;11;27
Total;111;62;173;70;67;137;156;111;267;59;143;202;120;211;331;39;4;43;368;72;440;254;116;370;121;81;202;0;0;0;1298;867;2165

