﻿Nombre d'explotacions i superfície censada
Figaró-Montmany
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=102&geo=mun:081347&lang=es
;1999;1989;1982
      Total explot.;7;36;53
      Sense terres explot.;0;0;0
     Amb terres;;;
 total;;;
 explot.;7;36;53
 ha;1142;1350;1355
 amb ramaderia;;;
 explot.;2;7;12
 ha;331;396;487
 sense ramaderia;;;
 explot.;5;29;41
 ha;811;954;867
 amb SAU;;;
 explot.;2;12;21
 ha;104;82;72
 amb altres terres;;;
 explot.;6;31;46
 ha;1038;1268;1283

