﻿Población ocupada. Por grandes grupos de ocupación, sexo y edad
Cataluña. 2011
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: El Censo de población y viviendas 2011 incluye datos procedentes de encuesta. Los resultados se han redondeado convenientemente y se muestran sin decimales. Por esta razón, algún total puede no coincidir con la suma de su desagregación.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7154&t=201100&lang=es
;Hombres. De 16 a 19 años;Hombres. De 20 a 24 años;Hombres. De 25 a 29 años;Hombres. De 30 a 34 años;Hombres. De 35 a 39 años;Hombres. De 40 a 44 años;Hombres. De 45 a 49 años;Hombres. De 50 a 54 años;Hombres. De 55 a 59 años;Hombres. De 60 a 64 años;Hombres. 65 años o más;Hombres. Total;Mujeres. De 16 a 19 años;Mujeres. De 20 a 24 años;Mujeres. De 25 a 29 años;Mujeres. De 30 a 34 años;Mujeres. De 35 a 39 años;Mujeres. De 40 a 44 años;Mujeres. De 45 a 49 años;Mujeres. De 50 a 54 años;Mujeres. De 55 a 59 años;Mujeres. De 60 a 64 años;Mujeres. 65 años o más;Mujeres. Total;Total. De 16 a 19 años;Total. De 20 a 24 años;Total. De 25 a 29 años;Total. De 30 a 34 años;Total. De 35 a 39 años;Total. De 40 a 44 años;Total. De 45 a 49 años;Total. De 50 a 54 años;Total. De 55 a 59 años;Total. De 60 a 64 años;Total. 65 años o más;Total. Total
Directores y gerentes;..;913;3608;10827;19877;20719;20388;17057;13014;7599;2851;116943;..;632;2596;6440;9717;8960;7258;4885;3638;2612;1293;48148;209;1545;6203;17267;29594;29678;27646;21942;16652;10211;4144;165091
Profesionales científicos e intelectuales;..;4925;23293;38404;39128;29786;25718;22621;17583;9402;4437;215371;290;11637;43493;57919;51167;38923;34133;29945;19623;7436;1907;296473;366;16562;66785;96323;90295;68709;59851;52565;37206;16838;6344;511844
Técnicos y profesionales de apoyo;1334;9663;28206;44305;47507;40128;34503;26573;19925;10324;2422;264891;996;7419;18128;25258;29962;24832;20230;14753;10598;5895;1687;159758;2330;17082;46335;69563;77469;64959;54734;41326;30522;16220;4109;424649
Empleados oficina, contables y administrativos;531;5832;13730;21611;22926;21063;19831;19804;14404;5627;1196;146556;745;11842;29412;50524;54101;46336;38254;31193;21223;8851;2443;294923;1276;17674;43143;72135;77027;67399;58084;50997;35628;14478;3639;441479
Trabajadores restauración, personales y vendedores;2352;16157;24425;33234;35013;31393;27630;22931;17992;10809;3140;225076;5168;29695;40821;45510;48154;42703;43110;36209;27018;16670;5006;340065;7521;45853;65247;78744;83167;74096;70740;59140;45010;27479;8146;565141
Trabajadores act. agrícolas, ganaderas y pesqueras;330;1404;3012;4386;4752;5456;5716;5041;4557;3444;928;39027;141;465;555;794;865;1329;1548;1332;1364;1399;839;10631;471;1869;3567;5180;5617;6785;7264;6373;5921;4843;1767;49657
Artesanos, trabajadores indústrias y construcción;1884;12228;27700;45388;49682;42869;38215;34868;29982;15891;2873;301579;508;2486;4219;5834;6952;7954;6723;7613;5253;3312;2154;53009;2391;14714;31919;51222;56634;50824;44938;42481;35235;19203;5027;354588
Operadores instalaciones y maquinaria, y montadores;558;5841;13205;24531;31323;30332;27025;22500;16192;7743;1909;181158;320;1583;3125;6524;7535;6229;5469;5172;3970;1931;827;42686;878;7424;16330;31055;38858;36561;32494;27672;20161;9674;2736;223844
Ocupaciones elementales;1678;11145;14310;20521;19358;18261;15345;11482;7670;3462;1337;124568;693;6275;12790;18559;20440;24188;26400;24223;20905;11495;3543;169511;2372;17420;27099;39080;39798;42449;41746;35705;28574;14957;4880;294079
Ocupaciones militares;..;613;553;238;240;138;264;246;198;..;..;2696;..;..;164;104;155;87;..;..;..;..;..;848;..;675;717;342;395;225;310;310;243;180;..;3544
Total;8879;68721;152042;243444;269807;240144;214635;183123;141515;74441;21113;1617864;9021;72096;155303;217466;229047;201541;183172;155388;113637;59642;19739;1416053;17900;140817;307345;460910;498855;441685;397807;338511;255152;134083;40853;3033916

