﻿Parcel·lació
Moià
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=103&geo=mun:081385&lang=en
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;110;185;214
 superfície total;5467;7579;6568
 nombre parcel·les;358;423;1494
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;50;119;56
 superfície total;1731;3958;60
 nombre parcel·les;50;119;56
 2 a 3 parcel·les;;;
  explot.;32;40;53
 superfície total;2320;2275;750
 nombre parcel·les;73;95;118
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;12;15;21
 superfície total;666;573;492
 nombre parcel·les;54;65;91
 6 a 14 parcel·les;;;
  explot.;12;8;53
 superfície total;378;121;1448
 nombre parcel·les;91;57;483
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;4;2;28
 superfície total;372;287;3480
 nombre parcel·les;90;32;566
 30 i més parcel·les;;;
  explot.;0;1;3
 superfície total;0;365;338
 nombre parcel·les;0;55;180

