﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim general
Pinell de Brai, el
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7862&geo=mun:431068
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;11;137;62;..;..;211
2022;12;140;62;..;..;215
2021;9;141;63;..;..;214
2020;8;147;63;..;..;219
2019;9;149;60;..;..;219
2018;11;151;62;..;..;225
2017;10;153;60;..;..;225
2016;11;157;59;..;..;230
2014;12;160;52;..;..;228
2013;13;160;51;..;..;228
2012;13;159;52;..;..;228
2011;15;147;43;..;..;209

