﻿Population. By sex
Gelida
Source: INE. Municipal Population Register.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=66&geo=mun:080919&lang=en
;Males;Females;Total
1996;1917;1986;3903
1995;2101;2091;4192
1994;2075;2066;4141
1993;2003;2006;4009
1992;1983;1982;3965
1991;1958;1950;3908
1990;1947;1952;3899
1989;1925;1937;3862
1988;1898;1917;3815
1987;1892;1911;3803
1986;1898;1912;3810
1985;1888;1874;3762
1984;1851;1845;3696
1983;1831;1841;3672
1982;1811;1850;3661
1981;1790;1860;3650

