﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes (CCAE93)
Aldea, l'
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=410&geo=mun:439044
;2001;1996;1991
Agricultura i ramaderia;270;304;365
Pesca;8;8;6
Indústries extractives;0;1;1
Indústries manufactureres;251;290;196
Electricitat gas i aigua;4;7;5
Construcció;260;183;221
Comerç i reparació;303;157;222
Hostaleria;80;65;48
Transport i comunicacions;101;84;82
Mediació financera;18;14;13
Immob. lloguers i serveis empr.;48;34;30
Adm. pública, defensa i SS;36;26;22
Educació;23;26;22
Sanitat i serveis socials;31;24;14
Altres serveis;56;31;33
Personal domèstic;11;4;13
Organismes extraterrit.;0;0;0
Total;1500;1258;1293

