﻿Titulars persona física per edat i sexe
Vilallonga del Camp
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5191&geo=mun:431665&lang=es
;2009;1999
   Totes les edats;;
 titulars;;
 total;146;145
 homes;102;99
 dones;44;46
 titulars caps explotació;;
 total;131;137
 homes;94;97
 dones;37;40
     Menys de 25 anys;;
 titulars;;
 total;0;0
 homes;0;0
 dones;0;0
 titulars caps explotació;;
 total;0;0
 homes;0;0
 dones;0;0
       De 25 a 34 anys;;
 titulars;;
 total;2;5
 homes;2;5
 dones;0;0
 titulars caps explotació;;
 total;2;5
 homes;2;5
 dones;0;0
         De 35 a 44 anys;;
 titulars;;
 total;10;19
 homes;8;12
 dones;2;7
 titulars caps explotació;;
 total;9;18
 homes;7;12
 dones;2;6
           De 45 a 54 anys;;
 titulars;;
 total;37;35
 homes;25;24
 dones;12;11
 titulars caps explotació;;
 total;33;35
 homes;23;24
 dones;10;11
             De 55 a 64 anys;;
 titulars;;
 total;45;42
 homes;29;28
 dones;16;14
 titulars caps explotació;;
 total;41;39
 homes;27;28
 dones;14;11
               De 65 anys o més;;
 titulars;;
 total;52;44
 homes;38;30
 dones;14;14
 titulars caps explotació;;
 total;46;40
 homes;35;28
 dones;11;12

