﻿Habitatges principals. Per nombre de plantes sobre rasant de l'edifici i superfície útil
Capellades. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17043&geo=mun:080446
;1 planta;2 plantes;3 plantes;4 plantes;5 plantes;6 plantes;7 plantes;8 plantes;9 plantes;10 plantes o més;No hi consta;Total
Fins a 30 m²;3;3;3;3;0;0;0;0;0;0;0;9
De 31 a 45 m²;6;3;15;15;15;0;0;0;0;0;0;54
De 46 a 60 m²;12;9;18;84;96;69;0;0;0;0;0;285
De 61 a 75 m²;27;18;57;90;87;108;0;0;0;0;6;393
De 76 a 90 m²;33;21;33;87;99;96;42;0;0;0;3;414
De 91 a 105 m²;60;27;30;21;42;48;0;0;0;0;0;228
De 106 a 120 m²;60;12;15;15;30;0;0;0;0;0;0;129
De 121 a 150 m²;84;27;21;15;12;0;3;0;0;0;12;174
De 151 a 180 m²;66;15;21;0;0;3;0;0;0;0;3;105
Més de 180 m²;207;9;6;0;0;0;0;0;0;0;63;282
No hi consta;0;0;0;0;0;0;0;0;0;0;6;6
Total;555;141;216;327;381;327;42;0;0;0;90;2085

