﻿Titulars persona física per edat i sexe
Sant Salvador de Guardiola
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5191&geo=mun:080983&lang=es
;2009;1999
   Totes les edats;;
 titulars;;
 total;34;35
 homes;24;31
 dones;10;4
 titulars caps explotació;;
 total;31;35
 homes;22;31
 dones;9;4
     Menys de 25 anys;;
 titulars;;
 total;0;0
 homes;0;0
 dones;0;0
 titulars caps explotació;;
 total;0;0
 homes;0;0
 dones;0;0
       De 25 a 34 anys;;
 titulars;;
 total;1;4
 homes;1;4
 dones;0;0
 titulars caps explotació;;
 total;1;4
 homes;1;4
 dones;0;0
         De 35 a 44 anys;;
 titulars;;
 total;7;11
 homes;3;10
 dones;4;1
 titulars caps explotació;;
 total;6;11
 homes;3;10
 dones;3;1
           De 45 a 54 anys;;
 titulars;;
 total;16;8
 homes;14;6
 dones;2;2
 titulars caps explotació;;
 total;15;8
 homes;13;6
 dones;2;2
             De 55 a 64 anys;;
 titulars;;
 total;4;6
 homes;3;5
 dones;1;1
 titulars caps explotació;;
 total;4;6
 homes;3;5
 dones;1;1
               De 65 anys o més;;
 titulars;;
 total;6;6
 homes;3;6
 dones;3;0
 titulars caps explotació;;
 total;5;6
 homes;2;6
 dones;3;0

