﻿Personalitat jurídica del titular de l'explotació
Gualta
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=16100&geo=mun:170813&lang=es
;2020
    Totes les personalitats jurídiques;
 explot.;15
 total ha;415
 SAU ha;414
      Persona física;
 explot.;9
 total ha;206
 SAU ha;206
       Persona jurídica;
 total;
 explot.;6
 total ha;209
 SAU ha;208
 societats mercantils;
 explot.;5
 total ha;198
 SAU ha;197
 altra condició jurídica;
 explot.;1
 total ha;11
 SAU ha;11

