﻿Població de 16 anys i més amb FP o 3r grau segons tipus d'estudis realitzats
Albatàrrec. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=1027&geo=mun:250077&lang=en
;Homes;Dones;Total
Dret;0;2;2
Magisteri;6;14;20
Ciències socials;21;38;59
Arts i humanitats;1;6;7
Informàtica;5;5;10
Enginyeries;7;5;12
Formació tècnica;37;12;49
Ciències;0;1;1
Arquitectura i construcció;3;0;3
Agricultura i veterinària;5;1;6
Salut i serveis socials;5;21;26
Altres serveis;8;12;20
Total;98;117;215

