﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Tossa de Mar
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7861&geo=mun:172023&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;1020,14;1113,54;695,14;..;..;997,85
2022;949,57;1089,09;690,88;..;..;972,73
2021;794,23;953,77;606,50;..;..;846,33
2020;848,51;936,27;603,04;..;..;839,25
2019;811,58;911,92;575,63;..;..;813,95
2018;776,95;892,07;569,14;..;..;793,27
2017;659,45;854,48;552,25;..;..;757,05
2016;710,75;824,69;522,21;..;..;731,62
2014;705,29;807,85;513,64;..;..;717,64
2013;697,65;813,17;505,07;..;..;720,83
2012;686,22;788,73;481,59;..;..;696,70
2011;698,91;766,71;476,92;..;..;679,94

