﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Sant Andreu Salou. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=119&geo=mun:171576&lang=en
;No sap llegir o escriure;Sense estudis;Primer grau;ESO, EGB o Batx. Elemental;FP grau mitjà;FP grau superior;Batxillerat superior;Diplomatura;Llicenciatura i doctorat;Total
     Població de 16 anys i més;;;;;;;;;;
 homes;0;1;18;15;4;1;5;2;0;46
 dones;1;3;23;21;5;0;0;7;3;63
 total;1;4;41;36;9;1;5;9;3;109
     Actius;;;;;;;;;;
 ocupats;;;;;;;;;;
 homes;0;0;8;11;4;1;5;2;0;31
 dones;0;1;3;8;4;0;0;5;2;23
 total;0;1;11;19;8;1;5;7;2;54
 busquen 1a ocupació;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;1;0;1
 total;0;0;0;0;0;0;0;1;0;1
 desocupats ocup. anterior;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;2;0;0;0;0;0;2
 total;0;0;0;2;0;0;0;0;0;2
 total actius;;;;;;;;;;
 homes;0;0;8;11;4;1;5;2;0;31
 dones;0;1;3;10;4;0;0;6;2;26
 total;0;1;11;21;8;1;5;8;2;57
         Servei militar;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0
         No actius;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;
 homes;0;1;10;2;0;0;0;0;0;13
 dones;1;1;16;2;0;0;0;0;0;20
 total;1;2;26;4;0;0;0;0;0;33
 incapacitats permanents;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;1;0;1;0;0;0;0;0;2
 total;0;1;0;1;0;0;0;0;0;2
 escolars i estudiants;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;1;1;0;0;0;0;2
 total;0;0;0;1;1;0;0;0;0;2
           No actius;;;;;;;;;;
 feines de la llar;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;4;5;0;0;0;1;1;11
 total;0;0;4;5;0;0;0;1;1;11
 altres situacions;;;;;;;;;;
 homes;0;0;0;2;0;0;0;0;0;2
 dones;0;0;0;2;0;0;0;0;0;2
 total;0;0;0;4;0;0;0;0;0;4
 total no actius;;;;;;;;;;
 homes;0;1;10;4;0;0;0;0;0;15
 dones;1;2;20;11;1;0;0;1;1;37
 total;1;3;30;15;1;0;0;1;1;52

