﻿Main dwellings. By useful floor area and tenure status
Vilalba dels Arcs. 2001
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=353&geo=mun:431750&lang=en
;Owned outright;Owned with mortgage or loan;Owned by inheritance or donation;Rented;Given free;Other;Total
Up to 30 m²;0;0;1;0;0;0;1
From 31 to 40 m²;0;0;1;0;0;0;1
From 41 to 50 m²;0;0;3;0;0;0;3
From 51 to 60 m²;5;0;5;0;0;0;10
From 61 to 70 m²;0;0;6;1;0;0;7
From 71 to 80 m²;3;0;13;1;0;0;17
From 81 to 90 m²;6;1;13;1;0;0;21
From 91 to 100 m²;6;0;22;2;0;0;30
From 101 to 110 m²;8;0;18;0;0;0;26
From 111 to 120 m²;6;1;9;1;0;0;17
From 121 to 130 m²;4;0;15;0;0;0;19
From 131 to 140 m²;3;0;9;0;1;0;13
From 141 to 150 m²;5;0;11;1;0;0;17
From 151 to 180 m²;3;1;18;0;0;0;22
From 181 to 210 m²;4;0;14;0;0;0;18
More than 210 m²;7;0;17;0;0;0;24
Total;60;3;175;7;1;0;246

