﻿Població de 15 anys o més. Per nivell de formació assolit, sexe i edat quinquennal
Gandesa. 2022
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7106&geo=mun:430640
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Homes;209;588;276;253;1326
De 15 a 19 anys;5;60;12;0;77
De 20 a 24 anys;1;13;34;24;72
De 25 a 29 anys;2;30;15;25;72
De 30 a 34 anys;5;37;21;41;104
De 35 a 39 anys;4;59;34;23;120
De 40 a 44 anys;13;61;27;31;132
De 45 a 49 anys;7;46;22;21;96
De 50 a 54 anys;9;48;31;29;117
De 55 a 59 anys;13;46;19;16;94
De 60 a 64 anys;14;56;23;16;109
De 65 a 69 anys;26;50;12;7;95
De 70 a 74 anys;12;45;13;12;82
75 anys o més;98;37;13;8;156
Dones;298;436;276;293;1303
De 15 a 19 anys;3;50;19;0;72
De 20 a 24 anys;3;6;27;29;65
De 25 a 29 anys;3;13;23;44;83
De 30 a 34 anys;8;28;24;39;99
De 35 a 39 anys;11;26;18;32;87
De 40 a 44 anys;7;37;24;37;105
De 45 a 49 anys;4;33;29;42;108
De 50 a 54 anys;11;35;34;26;106
De 55 a 59 anys;12;41;29;18;100
De 60 a 64 anys;14;56;16;12;98
De 65 a 69 anys;16;37;19;12;84
De 70 a 74 anys;39;40;3;1;83
75 anys o més;167;34;11;1;213
Total;507;1024;552;546;2629
De 15 a 19 anys;8;110;31;0;149
De 20 a 24 anys;4;19;61;53;137
De 25 a 29 anys;5;43;38;69;155
De 30 a 34 anys;13;65;45;80;203
De 35 a 39 anys;15;85;52;55;207
De 40 a 44 anys;20;98;51;68;237
De 45 a 49 anys;11;79;51;63;204
De 50 a 54 anys;20;83;65;55;223
De 55 a 59 anys;25;87;48;34;194
De 60 a 64 anys;28;112;39;28;207
De 65 a 69 anys;42;87;31;19;179
De 70 a 74 anys;51;85;16;13;165
75 anys o més;265;71;24;9;369

