﻿Población ocupada. Por sectores de actividad, sexo y situación profesional
Agramunt. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17961&geo=mun:250030&lang=es
;Agricultura;Industria;Construcción;Servicios;No consta;Total
Hombres;144;555;135;501;0;1335
Trabajador por cuenta propia;63;33;63;135;0;294
Trabajador por cuenta ajena;78;522;72;363;0;1035
Otra situación;0;0;0;3;0;6
Mujeres;36;246;18;762;3;1059
Trabajador por cuenta propia;21;24;6;126;3;177
Trabajador por cuenta ajena;15;213;9;630;0;873
Otra situación;0;9;0;6;0;9
Total;180;801;150;1263;3;2394
Trabajador por cuenta propia;84;57;66;261;3;471
Trabajador por cuenta ajena;93;735;84;993;0;1905
Otra situación;0;9;0;9;0;18

