﻿Habitatges familiars convencionals. Per tipus d'habitatge i any de construcció
Montsià. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16996&geo=com:22
;Habitatges principals;Habitatges no principals;Total
Abans de 1900;645;582;1224
De 1900 a 1920;1473;1428;2901
De 1921 a 1940;1566;1119;2685
De 1941 a 1950;906;630;1536
De 1951 a 1960;1293;798;2091
De 1961 a 1970;1926;1203;3129
De 1971 a 1980;3654;2337;5988
De 1981 a 1990;2676;2043;4716
De 1991 a 2000;4041;2040;6081
De 2001 a 2010;7917;6954;14868
De 2011 a 2020;369;342;711
No hi consta;471;465;936
Total;26928;19944;46875

