﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per l'import percebut en pensions
Monistrol de Montserrat
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=10761&geo=mun:081271&lang=en
;Fins a 500 €;De 501 a 700 €;De 701 a 900 €;De 901 a 1.200 €;De 1.201 a 1.800 €;Més de 1.800 €
2023;18;27;184;120;194;154
2022;20;29;196;122;196;150
2021;28;161;109;128;176;104
2020;30;169;110;134;172;101
2019;34;186;111;137;175;93
2018;32;207;114;136;172;81
2017;40;218;105;136;160;71
2016;46;215;108;136;153;61
2014;46;236;109;142;133;51
2013;46;247;121;141;128;51
2012;50;258;118;140;124;44
2011;55;270;119;131;112;35

