﻿Comptes de cotització. A últim dia del mes
Cardona
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=8273&geo=mun:080478
;Comptes de cotització
09/2020;160
06/2020;158
03/2020;158
12/2019;171
09/2019;166
06/2019;170
03/2019;168
12/2018;167
09/2018;169
06/2018;171
03/2018;171
12/2017;171
09/2017;165
06/2017;174
03/2017;176
12/2016;182
09/2016;176
06/2016;190
03/2016;186
12/2015;183
09/2015;179
06/2015;174
03/2015;172
12/2014;172
09/2014;164
06/2014;168
03/2014;163
12/2013;165
09/2013;157
06/2013;158
03/2013;163
12/2012;162
09/2012;163
06/2012;161
03/2012;166
12/2011;165
09/2011;170
06/2011;169
03/2011;178
12/2010;176
09/2010;169
06/2010;175
03/2010;170
12/2009;171
09/2009;168
06/2009;167
03/2009;165
12/2008;168
09/2008;167
06/2008;173
03/2008;169

