﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Rubió
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8606&geo=mun:081859&lang=es
;Espanyola;Estrangera;Total
05/2024;115;5;120
04/2024;115;5;120
03/2024;115;5;120
02/2024;110;5;115
01/2024;110;5;115
12/2023;105;5;115
11/2023;110;5;115
10/2023;105;5;110
09/2023;105;5;110
08/2023;100;5;105
07/2023;105;5;110
06/2023;105;5;110
05/2023;110;5;115
04/2023;110;5;115
03/2023;110;5;115
02/2023;110;5;115
01/2023;105;5;110
12/2022;105;5;115
11/2022;105;5;110
10/2022;105;5;110
09/2022;105;5;110
08/2022;105;5;110
07/2022;105;5;110
06/2022;105;5;110
05/2022;110;5;110
04/2022;110;5;115
03/2022;105;5;110
02/2022;100;5;105
01/2022;105;5;105
12/2021;..;..;112
11/2021;..;..;111
10/2021;..;..;106
09/2021;..;..;108
08/2021;..;..;103
07/2021;..;..;102
06/2021;..;..;106
05/2021;..;..;103
04/2021;..;..;104
03/2021;..;..;105
02/2021;..;..;103
01/2021;..;..;104
12/2020;..;..;106
11/2020;..;..;102
10/2020;..;..;105
09/2020;..;..;103
08/2020;..;..;99
07/2020;..;..;100
06/2020;..;..;96
05/2020;..;..;95
03/2020;..;..;96
12/2019;..;..;105
09/2019;..;..;103
06/2019;..;..;103
03/2019;..;..;103
12/2018;96;5;101
09/2018;96;5;101
06/2018;94;5;99
03/2018;95;5;100
12/2017;..;..;102
09/2017;..;..;100
06/2017;..;..;102
03/2017;..;..;105
12/2016;..;..;112
09/2016;102;5;107
06/2016;104;5;109
03/2016;101;5;106
12/2015;..;..;104
09/2015;100;5;105
06/2015;97;5;102
03/2015;..;..;99
12/2014;..;..;98
09/2014;..;..;99
06/2014;..;..;99
03/2014;..;..;96
12/2013;..;..;99
09/2013;..;..;100
06/2013;..;..;101
03/2013;..;..;95
12/2012;..;..;91
09/2012;..;..;92
06/2012;..;..;89
03/2012;..;..;92

