﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral. A últim dia del mes
Carme
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8601&geo=mun:080484&lang=es
;Per compte d'altri;Per compte propi;Total
06/2024 (p);275;55;335
05/2024;285;55;340
04/2024;280;60;340
03/2024;270;60;330
02/2024;270;60;330
01/2024;270;55;330
12/2023;280;55;335
11/2023;275;55;325
10/2023;270;55;325
09/2023;275;55;330
08/2023;260;55;315
07/2023;265;55;315
06/2023;275;55;330
05/2023;265;55;320
04/2023;265;55;320
03/2023;270;55;320
02/2023;270;55;320
01/2023;275;55;330
12/2022;290;55;345
11/2022;275;55;335
10/2022;270;55;325
09/2022;275;55;330
08/2022;265;55;325
07/2022;280;55;340
06/2022;285;55;340
05/2022;280;55;335
04/2022;280;55;335
03/2022;280;55;330
02/2022;275;55;325
01/2022;275;50;325
12/2021;272;52;324
11/2021;267;53;320
10/2021;258;55;313
09/2021;240;55;295
08/2021;256;55;311
07/2021;267;55;322
06/2021;259;56;315
05/2021;263;56;319
04/2021;264;56;320
03/2021;266;57;323
02/2021;264;57;321
01/2021;264;57;321
12/2020;260;60;320
11/2020;262;58;320
10/2020;265;57;322
09/2020;263;57;320
08/2020;252;59;311
07/2020;259;59;318
06/2020;262;59;321
05/2020;262;59;321
03/2020;259;57;316
12/2019;257;56;313
09/2019;263;57;320
06/2019;272;54;326
03/2019;269;59;328
12/2018;260;58;318
09/2018;263;57;320
06/2018;262;56;318
03/2018;248;56;304
12/2017;250;52;302
09/2017;257;51;308
06/2017;252;56;308
03/2017;243;57;300
12/2016;245;58;303
09/2016;242;53;295
06/2016;257;56;313
03/2016;252;53;305
12/2015;253;51;304
09/2015;253;53;306
06/2015;253;52;305
03/2015;247;52;299
12/2014;251;53;304
09/2014;244;54;298
06/2014;258;55;313
03/2014;239;55;294
12/2013;245;55;300
09/2013;251;52;303
06/2013;260;51;311
03/2013;262;49;311
12/2012;255;52;307
09/2012;264;48;312
06/2012;272;48;320
03/2012;266;55;321

