﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Montagut i Oix
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8598&geo=mun:171096&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
06/2024 (p);25;140;35;325;525
05/2024;25;140;35;320;520
04/2024;25;140;35;330;525
03/2024;25;140;35;325;520
02/2024;25;135;35;330;525
01/2024;25;135;35;320;510
12/2023;25;130;35;325;510
11/2023;25;130;35;320;505
10/2023;25;130;35;320;505
09/2023;25;130;35;310;495
08/2023;25;130;35;300;485
07/2023;25;130;30;310;495
06/2023;25;130;35;310;500
05/2023;25;130;35;315;505
04/2023;25;130;35;315;505
03/2023;25;125;35;310;495
02/2023;25;130;35;310;500
01/2023;25;130;35;310;495
12/2022;25;130;35;310;500
11/2022;25;130;35;310;505
10/2022;25;135;35;315;510
09/2022;25;135;35;310;505
08/2022;25;135;35;305;505
07/2022;25;135;35;320;515
06/2022;25;140;35;310;510
05/2022;25;145;35;315;520
04/2022;25;140;35;320;525
03/2022;25;140;35;310;515
02/2022;25;140;35;295;490
01/2022;25;140;35;295;490
12/2021;24;137;35;296;492
11/2021;24;135;35;303;497
10/2021;24;133;35;301;493
09/2021;24;132;35;291;482
08/2021;25;132;32;277;466
07/2021;26;132;33;286;477
06/2021;27;132;33;287;479
05/2021;25;133;32;296;486
04/2021;24;131;32;294;481
03/2021;25;132;32;287;476
02/2021;24;128;31;290;473
01/2021;24;129;32;289;474
12/2020;24;128;33;278;463
11/2020;25;124;30;279;458
10/2020;25;125;30;280;460
09/2020;25;125;30;276;456
08/2020;25;124;29;267;445
07/2020;24;124;29;272;449
06/2020;24;122;28;268;442
05/2020;24;121;29;263;437
03/2020;24;120;30;264;438
12/2019;26;117;30;289;462
09/2019;28;119;29;287;463
06/2019;31;123;28;287;469
03/2019;33;119;27;285;464
12/2018;30;124;26;281;461
09/2018;31;119;27;275;452
06/2018;30;122;30;274;456
03/2018;28;121;26;261;436
12/2017;27;118;26;269;440
09/2017;28;119;31;267;445
06/2017;24;118;32;275;449
03/2017;23;116;33;266;438
12/2016;24;118;34;263;439
09/2016;24;118;32;249;423
06/2016;25;116;30;272;443
03/2016;26;113;35;250;424
12/2015;21;110;35;242;408
09/2015;22;104;38;243;407
06/2015;21;109;36;246;412
03/2015;22;106;35;248;411
12/2014;23;110;35;247;415
09/2014;24;107;34;231;396
06/2014;24;104;36;249;413
03/2014;23;104;34;234;395
12/2013;22;97;37;234;390
09/2013;24;101;37;222;384
06/2013;24;102;39;231;396
03/2013;26;106;39;228;399
12/2012;28;103;39;228;398
09/2012;26;105;38;231;400
06/2012;30;107;40;238;415
03/2012;29;105;42;243;419

