﻿Població segons el lloc de naixement i professió dels ocupats (CCO94)
Bellver de Cerdanya. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=427&geo=mun:250518&lang=en
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instalacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
Total;98;88;42;61;146;85;186;59;57;0;822
Catalunya;83;81;37;53;123;78;137;55;35;0;682
Barcelona;45;40;20;13;35;10;37;13;8;0;221
Girona;5;8;3;6;12;6;17;6;6;0;69
Lleida;32;32;14;34;75;62;82;36;20;0;387
Tarragona;1;1;0;0;1;0;1;0;1;0;5
Resta de l'Estat;11;7;3;5;19;4;45;3;15;0;112
Andalusia;3;2;0;1;7;1;12;2;7;0;35
Aragó;2;3;2;0;2;0;3;0;0;0;12
Astúries;0;0;0;0;0;1;0;0;0;0;1
Balears;0;0;0;0;2;0;0;0;0;0;2
Canàries;0;0;0;0;0;0;0;0;0;0;0
Cantàbria;0;0;0;0;0;0;0;0;0;0;0
Catella-la Manxa;1;0;0;1;5;1;15;0;3;0;26
Catella i Lleó;2;0;1;1;0;0;4;0;0;0;8
Comunitat Valenciana;1;0;0;0;0;0;1;0;0;0;2
Extremadura;1;0;0;1;1;0;1;1;2;0;7
Galícia;0;0;0;0;2;1;7;0;1;0;11
Madrid;0;0;0;1;0;0;0;0;0;0;1
Múrcia;0;1;0;0;0;0;1;0;2;0;4
Navarra;0;0;0;0;0;0;0;0;0;0;0
País Basc;0;1;0;0;0;0;0;0;0;0;1
La Rioja;1;0;0;0;0;0;1;0;0;0;2
Ceuta / Melilla;0;0;0;0;0;0;0;0;0;0;0
Estranger;4;0;2;3;4;3;4;1;7;0;28

