﻿Population aged 16 and over. By relation to economic activity, place of birth and sex
Agramunt. 2022
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16709&geo=mun:250030&lang=en
;Employed population;Unemployed population;Total active population;Disability pensioner population;Retirement and preretirement pensioner population;Student population;Population with another situation of inactivity;Total inactive population;Total
Catalonia;1768;88;1856;91;654;212;323;1280;3136
Males;939;30;969;53;373;113;76;615;1584
Females;829;58;887;38;281;99;247;665;1552
Rest of Spain;106;22;128;16;221;2;74;313;441
Males;58;10;68;6;123;2;10;141;209
Females;48;12;60;10;98;0;64;172;232
Foreign;577;81;658;12;18;66;237;333;991
Males;369;32;401;5;11;28;89;133;534
Females;208;49;257;7;7;38;148;200;457
Total;2451;191;2642;119;893;280;634;1926;4568
Males;1366;72;1438;64;507;143;175;889;2327
Females;1085;119;1204;55;386;137;459;1037;2241

