﻿Localització de l'ocupació per professions (CCO-94)
Vall de Bianya, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=423&geo=mun:172082
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Personal directiu de les empreses i administracions públiques;24;24;48
Tècnics i professionals científics i intel·lectuals;8;34;42
Tècnics i professionals de suport;23;48;71
Empleats administratius;21;34;55
Treballadors de serveis i venedors de comerç;25;22;47
Treballadors qualificats en act. agràries i pesqueres;30;7;37
Artesans i treballadors qualificats de les indústries i la construcció;41;91;132
Operadors d'instal·lacions i maquinària, i muntadors;17;89;106
Treballadors no qualificats;19;46;65
Forces armades;0;0;0
Total;208;395;603

