﻿Població de 15 anys o més. Per nivell de formació assolit, lloc de naixement i sexe
Albatàrrec. 2022
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=18011&geo=mun:250077
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Espanya;116;486;320;467;1389
Homes;41;285;161;205;692
Dones;75;201;159;262;697
Estranger;134;198;76;48;456
Homes;76;117;39;24;256
Dones;58;81;37;24;200
Total;250;684;396;515;1845
Homes;117;402;200;229;948
Dones;133;282;196;286;897

